PartNumber,Qty(M),Description
MS24693-C4,4.600,4-40 x 3/8" Phillips 99/101° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C4,13.610,4-40 x 3/8" Phillips 99/101° Flat MS (2A) 302 HQ Stainless Steel Passivated ASTM A967-05
MS24693-C422,3.000,0-80 x 5/16" Phillips 99/101° Flat M/S (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4
MS24693-C422,4.700,0-80 x 5/16" Phillips 99/101° Flat M/S (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4
MS24693-C423,50.400,0-80 x 3/8" Phillips 99/101° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C423,18.800,0-80 x 3/8" Phillips 99/101° Flat M/S (2A) 302HQ Stainless DFARS Compliant Burnished Passivate SAE-AMS2700F Method 1 Type 6 Class 4
MS24693-C423,3.100,0-80 x 3/8" Phillips 99/101° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C424,0.300,0-80 x 7/16" Phillips 99/101° Flat M/S (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4  
MS24693-C49,12.300,8-32 x 0.4370" +0/-.03 Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C49,31.000,8-32 x 0.4370" +0/-.03 Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C52,6.500,8-32 x 3/4" Phillips 99/101° Flat Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C53,10.000,8-32 x 7/8" Phillips 99/101° Flat Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C54,1.500,8-32 x 1" Phillips Flat 100° Marked With One Dash MS (2A) 302 Stainless DFARS Compliant   Passivate SAE-AMS2700C Method 1 Type 6 Class 4
MS24693-C54,3.000,8-32 x 1" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate ASTM A380 Code F
MS24693-C54,21.400,8-32 x 1" Phillips 99/101° Flat W/Dash M/S (2A) 302 Stainless Steel Passivated ASTM A967-01
MS24693-C55,1.100,8-32 x 1-1/8" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4 
MS24693-C55,2.300,8-32 x 1-1/8" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C55,2.600,8-32 x 1-1/8" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C55,1.400,8-32 x 1-1/8" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4
MS24693-C55,2.800,8-32 x 1-1/8" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C55,1.100,8-32 x 1-1/8" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C56,1.500,8-32 x 1-1/4" Phillips 99/101° Flat Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C58,2.700,8-32 x 1-1/2" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4  (Misc.)
MS24693-C60,6.100,8-32 x 1-3/4" Phillips Flat 100° Marked With One Dash MS (2A) 302 Stainless DFARS Compliant Passivated ASTM A967-05  
MS24693-C71,11.600,10-24 x 0.4370" +0/-.0300 Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C74,11.000,10-24 x 3/4" Phillips Flat 100° Marked With One Dash MS (2A) 302 Stainless DFARS Compliant Passivated ASTM A967-05  
MS24693-C78,2.200,10-24 x 1-1/4" Phillips Flat 100° Marked With One Dash MS (2A) 302 Stainless DFARS Compliant Passivated ASTM A967-05 
MS24693-C8,6.000,4-40 x 3/4" Phillips 99/101° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C8,6.200,4-40 x 3/4" Phillips 99/101° Flat MS (2A) 302 HQ Stainless Steel Passivated ASTM A967-05  
MS24693-S17,3.300,2-56 x 5/32" Phillips 99/101° Flat M/S (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416C
MS24693-S17,3.400,2-56 x 0.1560" Phillips 99/101° Flat MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416 Type IIA (Yellow Chromate) Class 3 (.0002/.0004")
MS24693-S2,7.000,4-40 x 1/4" Phillips 99/101° Flat MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416 Type IIA (Yellow Chromate) Class 3 (.0002/.0004")
MS24693-S25,3.300,6-32 x 5/16" Phillips 99/101° Flat M/S (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416C
MS24693-S25,6.500,6-32 x 5/16" Phillips 99/101° Flat M/S (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E 
MS24693-S269,5.100,10-32 x 0.3120" Phillips 99/101° Flat MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-F Type IIA (Yellow Chromate) Class 3 (.0002/.0004")
MS24693-S269,3.300,10-32 x 5/16" Phillips 99/101° Flat M/S (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS24693-S27,17.000,6-32 x 0.4370" Phillips 99/101° Flat MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-F Type IIA (Yellow Chromate) Class 3 (.0002/.0004")
MS24693-S270,5.000,10-32 x 3/8" Phillips 99/101° Flat MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416 Type IIA (Yellow Chromate) Class 3 (.0002/.0004")
MS24693-S270,5.200,10-32 x 3/8" Phillips 99/101° Flat MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004")
MS24693-S271,3.500,10-32 x 7/16" Phillips 99/101° Flat M/S (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS24693-S271,3.700,10-32 x 7/16" Phillips 99/101° Flat M/S (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416D  
MS24693-S271,2.400,10-32 x 7/16" Phillips 99/101° Flat M/S (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416D
MS24693-S271,12.000,10-32 x 0.4370" Phillips 99/101° Flat MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004")
MS24693-S274,0.500,10-32 x 3/4" Phillips 99/101° Flat MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004")
MS24693-S276,1.700,10-32 x 1" Phillips 99/101° Flat M/S (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS24693-S276,2.700,10-32 x 1" Phillips 99/101° Flat M/S (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS24693-S276,4.700,10-32 x 1" Phillips 99/101° Flat M/S (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS24693-S276,1.400,10-32 x 1" Phillips 99/101° Flat MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416 Type IIA (Yellow Chromate) Class 3 (.0002/.0004")
MS24693-S277,3.000,10-32 x 1-1/8" Phillips 99/101° Flat M/S (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS24693-S278,7.800,10-32 x 1-1/4" Phillips 99/101° Flat M/S (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS24693-S278,1.300,10-32 x 1-1/4" Phillips 99/101° Flat M/S (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS24693-S278,1.900,10-32 x 1-1/4" Phillips 99/101° Flat M/S (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS24693-S279,1.300,10-32 x 1-3/8" Phillips 99/101° Flat MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416 Type IIA (Yellow Chromate) Class 3 (.0002/.0004")
MS24693-S279,7.500,10-32 x 1-3/8" Phillips 99/101° Flat M/S (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416C
MS24693-S281,2.000,10-32 x 1-5/8" Phillips 99/101° Flat M/S (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS24693-S282,2.400,10-32 x 1-3/4" Phillips 99/101° Flat MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416 Type IIA (Yellow Chromate) Class 3 (.0002/.0004")
MS24693-S3,1.700,4-40 x 0.3120" Phillips 99/101° Flat M/S (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS24693-S3,4.000,4-40 x 0.3120" Phillips 99/101° Flat MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-F Type IIA (Yellow Chromate) Class 3 (.0002/.0004")
MS24693-S30,7.300,6-32 x 3/4" Phillips 99/101° Flat M/S (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS24693-S30,14.200,6-32 x 3/4" Phillips 99/101° Flat M/S (2A) Steel 1022 Heat Treat Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416D
MS24693-S30,9.000,6-32 x 3/4" Phillips 99/101° Flat MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004")
MS24693-S34,2.900,6-32 x 1-1/4" Phillips 99/101° Flat MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416 Type IIA (Yellow Chromate) Class 3 (.0002/.0004")
MS24693-S36,2.200,6-32 x 1-1/2" Phillips 99/101° Flat M/S (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS24693-S47,2.300,8-32 x 0.3120" Phillips 99/101° Flat M/S (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS24693-S47,11.000,8-32 x 5/16" Phillips 99/101° Flat M/S (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS24693-S49,6.000,8-32 x 0.4370" Phillips 99/101° Flat M/S (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416D
MS24693-S49,11.100,8-32 x 0.4370" Phillips 99/101° Flat MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004")
MS24693-S49,2.900,8-32 x 0.4370" Phillips 99/101° Flat MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004")
MS24693-S5,1.600,4-40 x 0.4370" Phillips 99/101° Flat MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004")
MS24693-S52,10.500,8-32 x 3/4" Phillips 99/101° Flat M/S (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS24693-S54,4.000,8-32 x 1" Phillips 99/101° Flat MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004")
MS24693-S56,4.000,8-32 x 1-1/4" Phillips 99/101° Flat M/S (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416C  (Misc.)
MS24693-S58,1.200,8-32 x 1-1/2" Phillips 99/101° Flat MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-F Type IIA (Yellow Chromate) Class 3 (.0002/.0004")
MS24693-S58,1.200,8-32 x 1-1/2" Phillips 99/101° Flat M/S (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS24693-S60,1.200,8-32 x 1-3/4" Phillips 99/101° Flat MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004")
MS24693-S7,2.700,4-40 x 5/8" Phillips 99/101° Flat MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004")
MS24693-S8,2.200,4-40 x 3/4" Phillips 99/101° Flat MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-F Type IIA (Yellow Chromate) Class 3 (.0002/.0004")
MS2560-5,3.800,2-56 x 5/16" Slotted Pan MS (2A) 302 HQ Stainless Steel  Passivated Air Dried
MS35190-204,3.400,1-64 x 5/16" Phillips 80/82° Flat MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35190-210,5.800,2-56 x 3/16" Phillips 80/82° Flat MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35190-214,7.000,2-56 x 0.4380" Phillips 80/82° Flat MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416 Type IIA (Yellow Chromate) Class 3 (.0002/.0004")
MS35190-215,1.800,2-56 x 1/2" Phillips 80/82° Flat MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35190-217,3.300,2-56 x 3/4" Phillips 80/82° Flat MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35190-222,5.100,4-40 x 0.3120" Phillips 80/82° Flat MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004")
MS35190-223,4.100,4-40 x 3/8" Phillips 80/82° Flat MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-F Type IIA (Yellow Chromate) Class 3 (.0002/.0004")
MS35190-223,32.100,4-40 x 3/8" Phillips 80/82° Flat MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-F Type IIA (Yellow Chromate) Class 3 (.0002/.0004")
MS35190-223,3.100,4-40 x 3/8" Phillips 80/82° Flat MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35190-225,2.300,4-40 x 1/2" Phillips 80/82° Flat MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35190-239,5.200,6-32 x 5/8" Phillips 80/82° Flat MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004")
MS35190-243,2.600,6-32 x 1-1/4" Phillips 80/82° Flat MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35190-244,19.800,6-32 x 1-1/2" Phillips 80/82° Flat MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35190-246,12.800,6-32 x 2" Phillips 80/82° Flat MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416 B 
MS35190-253,3.200,8-32 x 1/2" Phillips 82/80° Flat  MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416 B  
MS35190-255,3.900,8-32 x 3/4" Phillips 80/82° Flat MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-F Type IIA (Yellow Chromate) Class 3 (.0002/.0004")
MS35190-256,7.900,8-32 x 7/8" Phillips 82/80° Flat  MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416C 
MS35190-272,1.000,10-24 x 5/8" Phillips 80/82° Flat MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35190-278,1.400,10-24 x 1-3/4" Phillips 80/82° Flat MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35191-269,3.100,10-32 x 5/16" Phillips 82/80° Flat U/C MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35191-270,1.500,10-32 x 3/8" Phillips 80/82° Flat MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35191-270,2.800,10-32 x 3/8" Phillips 80/82° Flat MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35191-274,8.500,10-32 x 3/4" Phillips 80/82° Flat MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35191-274,8.800,10-32 x 3/4" Phillips 80/82° Flat MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35191-275,6.700,10-32 x 7/8" Phillips 80/82° Flat MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416C
MS35191-275,2.100,10-32 x 7/8" Phillips 80/82° Flat MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004")
MS35191-277,6.800,10-32 x 1-1/4" Phillips 80/82° Flat MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416D
MS35191-277,1.300,10-32 x 1-1/4" Phillips 80/82° Flat MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416D
MS35191-278,2.000,10-32 x 1-1/2" Phillips 80/82° Flat MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416D
MS35206-204,9.000,2-56 x 0.3120" Phillips Pan MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-F Type IIA (Yellow Chromate) Class 3 (.0002/.0004")
MS35206-204,5.700,2-56 x 0.3120" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35206-204,8.300,2-56 x 0.3120" Phillips Pan MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004")
MS35206-207,16.000,2-56 x 1/2" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416C 
MS35206-215Z,1.700,4-40 x 3/8" Phillips Pan MS (2A) Steel 1022 Zinc Yellow Trivalent Chromate per ASTM B633 Fe/Zn 5  Type II SC1
MS35206-218,16.000,4-40 x 5/8" Phillips Pan MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004")
MS35206-220,4.800,4-40 x 7/8" Phillips Pan MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004")
MS35206-223,2.400,4-40 x 1-1/2" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35206-224,1.800,6-32 x 1/8" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35206-225,8.400,6-32 x 0.1880" Phillips Pan MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416 Type IIA (Yellow Chromate) Class 3 (.0002/.0004")
MS35206-228,17.700,6-32 x 3/8" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35206-228,7.700,6-32 x 3/8" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35206-229,5.600,6-32 x 0.4380" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35206-229,8.400,6-32 x 0.4380" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35206-230Z,2.000,6-32 x 1/2" Phillips Pan MS (2A) Steel 1022 Zinc Yellow Trivalent Chromate per ASTM B633 Fe/Zn 5  Type II
MS35206-232,11.900,6-32 x 3/4" Phillips Pan MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-F Type IIA (Yellow Chromate) Class 3 (.0002/.0004")
MS35206-233,2.100,6-32 x 7/8" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35206-234,2.700,6-32 x 1" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416C 
MS35206-240,6.100,8-32 x 3/16" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35206-240,7.500,8-32 x 0.1880" Phillips Pan MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004")
MS35206-241,22.500,8-32 x 1/4" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35206-241,23.700,8-32 x 1/4" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35206-241,3.300,8-32 x 1/4" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416C  
MS35206-242,17.400,8-32 x 0.3120" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35206-242,21.000,8-32 x 5/16" Phillips Pan M/S (2A) Steel Cad QQ-P-416Type11Class 3 (Misc)
MS35206-243,2.300,8-32 x 3/8" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35206-244,2.000,8-32 x 0.4380" Phillips Pan MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416 Type IIA (Yellow Chromate) Class 3 (.0002/.0004")
MS35206-245,1.100,8-32 x 1/2" Phillips Pan MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416 Type IIA (Yellow Chromate) Class 3 (.0002/.0004")
MS35206-246,11.500,8-32 x 5/8" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35206-246,2.000,8-32 x 5/8" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35206-249,51.200,8-32 x 1" Phillips Pan MS (2A) Steel 1022 Plain
MS35206-252,0.900,8-32 x 1-3/4" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35206-253,1.500,8-32 x 2" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35206-253,4.200,8-32 x 2" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416 B  
MS35206-260,4.500,10-24 x 5/16" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416 B
MS35206-263Z,1.200,10-24 x 1/2" Phillips Pan MS (2A) Steel 1022 Zinc Yellow Trivalent Chromate per ASTM B633 Fe/Zn 5  Type II SC1
MS35206-264,2.900,10-24 x 5/8" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35206-264,1.100,10-24 x 5/8" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35206-266,3.400,10-24 x 7/8" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35206-266,1.800,10-24 x 7/8" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35206-269,2.500,10-24 x 1-1/2" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35206-270,3.600,10-24 x 1-3/4" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416C 
MS35206-270,7.000,10-24 x 1-3/4" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416 B  
MS35206-326,2.800,4-40 x 1-3/4" Phillips Pan MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-F Type IIA (Yellow Chromate) Class 3 (.0002/.0004")
MS35206-328,2.600,6-32 x 1-1/8" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35206-331,4.100,8-32 x 9/16" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35206-332,3.800,8-32 x 1-1/8" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35206-333,4.000,8-32 x 1-3/8" Phillips Pan MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-F Type IIA (Yellow Chromate) Class 3 (.0002/.0004")
MS35207-201,6.200,2-64 x 1/8" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35207-202,4.100,2-64 x 0.1880" Phillips Pan MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-F Type IIA (Yellow Chromate) Class 3 (.0002/.0004")
MS35207-215,4.300,4-48 x 3/8" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416D  
